"subject","predicate","object"
"http://es.dbpedia.org/resource/Crash_Landing_on_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hyun_Bin"
"http://es.dbpedia.org/resource/Crash_Landing_on_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hyun_Bin"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/2000/01/rdf-schema#label","Hyun Bin"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/2000/01/rdf-schema#comment","Hyun Bin (en hangul, 현빈) (25 de septiembre de 1982), es un actor surcoreano."
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpst0"
"http://es.dbpedia.org/resource/Hyun_Bin","http://xmlns.com/foaf/0.1/name","Hyun Bin (현빈)"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Hyun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
"http://es.dbpedia.org/resource/Hyun_Bin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyun_Bin"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/imdb",1593460
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/nombre","Hyun Bin"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/nombreDeNacimiento","Kim Tae-pyung"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/ocupación","Actor, Modelo y Cantante"
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/pieDeImagen","Hyun Bin en el 2019."
"http://es.dbpedia.org/resource/Hyun_Bin","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/wikiPageID",2076612
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/wikiPageRevisionID",130451805
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_Hyeon_Bin.php"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1593460/"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/wikiPageLength",9023
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/birthName","Kim Tae-pyung"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Hyun_Bin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyun_Bin?oldid=130451805&ns=0"
"http://es.dbpedia.org/resource/Hyun_Bin","http://dbpedia.org/ontology/abstract","Hyun Bin (en hangul, 현빈) (25 de septiembre de 1982), es un actor surcoreano."
"http://es.wikipedia.org/wiki/Hyun_Bin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyun_Bin"
"http://dbpedia.org/resource/Hyun_Bin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyun_Bin"
