"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Palmira"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Palmira"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://dbpedia.org/ontology/wikiPageID",8931099
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://dbpedia.org/ontology/wikiPageRevisionID",116060410
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Palmira?oldid=116060410&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Palmira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palmira"
