"subject","predicate","object"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/2000/01/rdf-schema#label","Zak Tell"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/2000/01/rdf-schema#comment","Zak Nikolas Tell (nacido el 16 de noviembre de 1970, en Estocolmo (Suecia)) es un músico sueco y cantante de la banda de rap metal Clawfinger. Durante su infancia, Zak y su familia se mudaron a Bristol (Inglaterra) durante varios años (durante los cuales adquirió y mejoró su nivel de inglés) antes de volver definitivamente a Suecia en 1982. Tell formó Clawfinger en la  (que más adelante se convirtió en una influencia para su canción 'Rosegrove', que aparece en su primer álbum '(Deaf dumb blind)'. Allí conoció al guitarrista , que había podido escuchar la habilidad de Zak mientras cantaba por los pasillos del hospital, y se harían amigos tras llegar a la conclusión de que ambos tenían un gusto musical similar. El grupo aumentó cuando  (teclista) y  (guitarrista) entraron a formar parte de l"
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsd40"
"http://es.dbpedia.org/resource/Zak_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Zak_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Zak_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Zak_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Zak_Tell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zak_Tell"
"http://es.dbpedia.org/resource/Zak_Tell","http://dbpedia.org/ontology/wikiPageID",1042780
"http://es.dbpedia.org/resource/Zak_Tell","http://dbpedia.org/ontology/wikiPageRevisionID",130370292
"http://es.dbpedia.org/resource/Zak_Tell","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Zak_Tell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zak_Tell?oldid=130370292&ns=0"
"http://es.dbpedia.org/resource/Zak_Tell","http://dbpedia.org/ontology/abstract","Zak Nikolas Tell (nacido el 16 de noviembre de 1970, en Estocolmo (Suecia)) es un músico sueco y cantante de la banda de rap metal Clawfinger. Durante su infancia, Zak y su familia se mudaron a Bristol (Inglaterra) durante varios años (durante los cuales adquirió y mejoró su nivel de inglés) antes de volver definitivamente a Suecia en 1982. Tell formó Clawfinger en la  (que más adelante se convirtió en una influencia para su canción 'Rosegrove', que aparece en su primer álbum '(Deaf dumb blind)'. Allí conoció al guitarrista , que había podido escuchar la habilidad de Zak mientras cantaba por los pasillos del hospital, y se harían amigos tras llegar a la conclusión de que ambos tenían un gusto musical similar. El grupo aumentó cuando  (teclista) y  (guitarrista) entraron a formar parte de la banda. Y fue Ottem quien dirigió a la banda para grabar su primera demo, con la que poco después conseguirían su contrato discográfico. El estilo de Zak es bien conocido por su estilo político, antirreligioso y antirracista, y ha sido comparado por la guía musical  con el estilo vocal de Big Daddy Kane y Kool Moe Dee. Sin embargo, su voz ha sido muy criticada por sonar, a menudo, muy americanizada. Por otro lado, la canción 'Step Aside' del álbum Zeros and heroes no sentó demasiado bien para la mayor parte de la audiencia estadounidense debido a que critica fuertemente a George W. Bush, los atentados de 11 de Septiembre 9/11 y la política militar de Estados Unidos."
"http://es.wikipedia.org/wiki/Zak_Tell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zak_Tell"
"http://es.dbpedia.org/resource/Clawfinger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zak_Tell"
"http://es.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zak_Tell"
