"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kussara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kussara"
"http://es.dbpedia.org/resource/Kussara","http://www.w3.org/2000/01/rdf-schema#label","Kussara"
"http://es.dbpedia.org/resource/Kussara","http://www.w3.org/2000/01/rdf-schema#comment","Kussara (Kuššara) o Kushara, fue una ciudad, de cultura hitita, situada en Anatolia Suroriental. Alcanzó importancia durante el siglo XVII a. C., cuando Pittkhana y su hijo Anitta, fundadores la monarquía hitita, partiendo de Kussara, se convirtieron en los señores de gran parte de Anatolia, cuando recibieron las insignias del poder de manos del rey  de Kültepe.​ Para ello, Pittkhana y Anitta conquistaron la importante ciudad de Neša y la convirtieron en su capital,​ para desde ahí destruir numerosos principados enemigos, entre los que destacaba el de Hattusa.​"
"http://es.dbpedia.org/resource/Kussara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqys7"
"http://es.dbpedia.org/resource/Kussara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_hititas"
"http://es.dbpedia.org/resource/Kussara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kussara"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidoEditor","Vercoutter"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidoEditor","Bottéro"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidoEditor","Cassin"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidos","Otten"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/apellidos","Bryce"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/capítulo","Hittitas, hurritas y mitanios"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Kussara","http://es.dbpedia.org/property/editorial","Siglo XXI Editores"
