"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventoso"
"http://es.dbpedia.org/resource/Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Ventoso"
"http://es.dbpedia.org/resource/Ventoso","http://www.w3.org/2000/01/rdf-schema#comment","Ventoso (en francés Ventôse) es el nombre del sexto mes del calendario republicano francés, el tercero de la estación invernal, que dura desde el 19, 20 o 21 de febrero hasta el 19 o 20 de marzo, según el año. Coincide aproximadamente con el paso aparente del Sol por la constelación zodiacal de Piscis. Es conocido por los llamados , tomados por la  y por los que se requisaban los bienes de los sospechosos para ser repartidos entre los pobres.​"
"http://es.dbpedia.org/resource/Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bly4"
"http://es.dbpedia.org/resource/Ventoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_republicano_francés"
"http://es.dbpedia.org/resource/Ventoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventoso"
"http://es.dbpedia.org/resource/Ventoso","http://dbpedia.org/ontology/wikiPageID",160898
"http://es.dbpedia.org/resource/Ventoso","http://dbpedia.org/ontology/wikiPageRevisionID",125933718
"http://es.dbpedia.org/resource/Ventoso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Franska_revolutionskalendern"
"http://es.dbpedia.org/resource/Ventoso","http://dbpedia.org/ontology/wikiPageLength",8462
"http://es.dbpedia.org/resource/Ventoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventoso?oldid=125933718&ns=0"
"http://es.dbpedia.org/resource/Ventoso","http://dbpedia.org/ontology/abstract","Ventoso (en francés Ventôse) es el nombre del sexto mes del calendario republicano francés, el tercero de la estación invernal, que dura desde el 19, 20 o 21 de febrero hasta el 19 o 20 de marzo, según el año. Coincide aproximadamente con el paso aparente del Sol por la constelación zodiacal de Piscis. Es conocido por los llamados , tomados por la  y por los que se requisaban los bienes de los sospechosos para ser repartidos entre los pobres.​"
"http://es.dbpedia.org/resource/Ventôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventoso"
"http://dbpedia.org/resource/Ventôse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventoso"
"http://es.wikipedia.org/wiki/Ventoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventoso"
