"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_vuelta_del_toro_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/2000/01/rdf-schema#label","La vuelta del toro salvaje"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","La vuelta del toro salvaje  o El Toro Salvaje de las Pampas  es una película de Argentina sin sonido y en blanco y negro producida por Federico Valle y dirigida por el director italiano Carlo Campogalliani sobre el guion de José Bustamante y Ballivián que se estrenó en abril de 1924. Una de las protagonistas era la esposa del director Letizia Quaranta y en el filme aparecía el boxeador argentino Luis Ángel Firpo. Fue uno de los filmes más exitosos de la productora de Valle.​"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vuelta_del_toro_salvaje"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/wikiPageID",8556237
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",125698919
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0949578"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-vuelta-del-toro-salvaje"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/wikiPageLength",5246
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norah_Montalbán"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlo_Campogalliani"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Letizia_Quaranta"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_vuelta_del_toro_salvaje?oldid=125698919&ns=0"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://dbpedia.org/ontology/abstract","La vuelta del toro salvaje  o El Toro Salvaje de las Pampas  es una película de Argentina sin sonido y en blanco y negro producida por Federico Valle y dirigida por el director italiano Carlo Campogalliani sobre el guion de José Bustamante y Ballivián que se estrenó en abril de 1924. Una de las protagonistas era la esposa del director Letizia Quaranta y en el filme aparecía el boxeador argentino Luis Ángel Firpo. Fue uno de los filmes más exitosos de la productora de Valle.​"
"http://es.dbpedia.org/resource/El_Toro_Salvaje_de_las_Pampas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje"
