"subject","predicate","object"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/2000/01/rdf-schema#label","Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/2000/01/rdf-schema#comment","Agapornis (en griego antiguo: ἀγάπης ὄρνις [agapes ornis], ‘ave de amor’‘tanto el nombre común como el científico se refieren a sus fuertes vínculos de pareja, el macho y la hembra pasan mucho tiempo juntos y con frecuencia se arreglan las plumas el uno al otro o se acurrucan juntos’)?es un género de aves psitaciformes de la familia Psittaculidae, cuyos miembros son nativos de África. Se les conoce vulgarmente como inseparables."
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw00"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://xmlns.com/foaf/0.1/name","Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Agapornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/genus","Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/genusAuthority","Selby, 1836"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/imageCaption","Agapornis roseicollis"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/name","Agapornis"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/subdivision","* Agapornis canus
* Agapornis fischeri
* Agapornis lilianae
* Agapornis nigrigenis
* Agapornis personata
* Agapornis pullarius
* Agapornis roseicollis
* Agapornis swinderniana
* Agapornis taranta"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacinae"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Agapornis","http://es.dbpedia.org/property/typeSpecies","Agapornis swinderniana"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageID",340649
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageRevisionID",130513357
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/wikiPageLength",4702
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agapornithinae"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agapornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agapornis?oldid=130513357&ns=0"
"http://es.dbpedia.org/resource/Agapornis","http://dbpedia.org/ontology/abstract","Agapornis (en griego antiguo: ἀγάπης ὄρνις [agapes ornis], ‘ave de amor’‘tanto el nombre común como el científico se refieren a sus fuertes vínculos de pareja, el macho y la hembra pasan mucho tiempo juntos y con frecuencia se arreglan las plumas el uno al otro o se acurrucan juntos’)?es un género de aves psitaciformes de la familia Psittaculidae, cuyos miembros son nativos de África. Se les conoce vulgarmente como inseparables. Son loros pequeños, de cola corta y de gran colorido. El tamaño de las nueve especies está comprendido entre 13 a los 16 cm. Se alimentan de semillas, frutas y yemas. Tienen una vida media entre diez y quince años.​ Cinco de sus miembros se destacan por construir su nido en las ramas de los árboles, en lugar de anidar en cavidades como la mayoría de los psittaciformes.​"
"http://es.dbpedia.org/resource/Agapornis_personatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_personatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_canus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_swindernianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_lilianae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Inseparable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Pajaro_amoroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Pajaro_del_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Pájaro_amoroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Pájaro_del_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_fischeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_taranta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_pullarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.wikipedia.org/wiki/Agapornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_nigrigenis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_nigrigenis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agapornis"
"http://dbpedia.org/resource/Lovebird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agapornis"
