"subject","predicate","object"
"http://es.dbpedia.org/resource/Jos_Van_der_Vleuten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jos_van_der_Vleuten"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/2000/01/rdf-schema#label","Jos van der Vleuten"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/2000/01/rdf-schema#comment","Jos van der Vleuten ( , 7 de febrero de 1943 - Sosúa, República Dominicana, 5 de diciembre de 2011) fue un ciclista holandés, profesional entre 1964 y 1973, cuyos mayores éxitos deportivos los logró en la Vuelta a España, prueba en la que obtuvo 3 victorias de etapa además de lograr en una ocasión la clasificación por puntos."
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44_j0"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://xmlns.com/foaf/0.1/name","Jos van der Vleuten"
"http://es.dbpedia.org/resource/Jos_van_der_Vleuten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
