"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proa_(dinosaurio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proa_(dinosaurio)"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/2000/01/rdf-schema#label","Proa (dinosaurio)"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/2000/01/rdf-schema#comment","Proa es un género de dinosaurio ornitópodo iguanodontiano que vivió a mediados del período Cretácico hace unos 112 millones de años, durante el Albiense inferior, en lo que es hoy Europa. Sus restos se encontraron en la  en la provincia de Teruel (España). Este abarca a una única especie, denominada Proa valdearinnoensis por haber sido encontrado en la Val de Ariño. Se basa en el holotipo,  AR-1/19, un cráneo con mandíbulas bastante completo aunque no estaba articulado; además, se han encontrado restos craneales y postcraneales de varios individuos más.​"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb6pmj"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://xmlns.com/foaf/0.1/name","Proa"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iguanodontia"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proa_(dinosaurio)"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior,"
"http://es.dbpedia.org/resource/Proa_(dinosaurio)","http://es.dbpedia.org/property/genus","Proa"
