"subject","predicate","object"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/2000/01/rdf-schema#label","Corde della mia chitarra"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/2000/01/rdf-schema#comment","«Corde della mia chitarra» —en español: «Cuerdas de mi guitarra»— es una canción compuesta por Mario Ruccione e interpretada en italiano por Nunzio Gallo. Participó en el Festival de San Remo en 1957, declarándose ganadora y siendo así elegida para representar a Italia en el Festival de la Canción de Eurovisión 1957.​​"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/name","«Nel blu dipinto di blu»"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/name","Domenico Modugno"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Italia"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1957"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1957"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Festival_de_Sanremo"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corde_della_mia_chitarra"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nunzio_Gallo"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/compositor","Mario Ruccione"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Armando_Trovaioli"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/letrista","Giuseppe Fiorelli"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/nombre","Corde della mia chitarra"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/predecesor","«Amami se vuoi»"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tonina_Torrielli"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/publicación",1957
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domenico_Modugno"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/sucesor","«Nel blu dipinto di blu»"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Italia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageID",7369118
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageRevisionID",125637166
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovision-spain.com/iphp/pais_historia.php%3Fnumero=824"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1965no"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=274"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1957-italia"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=1957italy"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/wikiPageLength",5034
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corde_della_mia_chitarra?oldid=125637166&ns=0"
"http://es.dbpedia.org/resource/Corde_della_mia_chitarra","http://dbpedia.org/ontology/abstract","«Corde della mia chitarra» —en español: «Cuerdas de mi guitarra»— es una canción compuesta por Mario Ruccione e interpretada en italiano por Nunzio Gallo. Participó en el Festival de San Remo en 1957, declarándose ganadora y siendo así elegida para representar a Italia en el Festival de la Canción de Eurovisión 1957.​​"
"http://dbpedia.org/resource/Corde_della_mia_chitarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corde_della_mia_chitarra"
"http://es.wikipedia.org/wiki/Corde_della_mia_chitarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corde_della_mia_chitarra"
