"subject","predicate","object"
"http://es.dbpedia.org/resource/TVes_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TVES"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVES","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TVES"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/2000/01/rdf-schema#label","TVES"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/2004/02/skos/core#prefLabel","TVES"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Bolivariano_de_Comunicación_e_Información"
"http://es.dbpedia.org/resource/Categoría:TVES","http://dbpedia.org/ontology/wikiPageID",4268050
"http://es.dbpedia.org/resource/Categoría:TVES","http://dbpedia.org/ontology/wikiPageRevisionID",121583714
"http://es.dbpedia.org/resource/Categoría:TVES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:TVES?oldid=121583714&ns=14"
