"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/2000/01/rdf-schema#comment","El  Museo Nacional de Laos se encuentra en la ciudad de Vientiane, Laos. Está instalado en un edificio francés colonial. Fue fundado como museo nacional de la ""revolución laosiana de 1970"" en 1990. A partir del año 2000 se dedicó a la prehistoria e historia de Laos. Los Estados Unidos donaron una subvención en 2007 para ayudar al desarrollo del museo. . El Museo Nacional de Laos es el más grande de los diez museos fundados y dirigidos por el Gobierno del país."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnfmq"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://xmlns.com/foaf/0.1/name","Museo Nacional de Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vientián"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Laos_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/apellidos","Lenzi"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/ciudad","Vientiane,"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/editorial","Archipelago Press"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/id","ISBN 981-4068-96-9"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/imagen","LaosNationalMuseum.jpg"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/nombre","Museo Nacional de Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/nombre","Iola"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/páginas",200
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/título","Museums of Southeast Asia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://es.dbpedia.org/property/ubicación","Singapur"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageID",2084535
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",123344910
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frommers.com/destinations/vientiane/A20967.html"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalprofiles.net/laos/Units/159.html"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120115040/http:/www.voanews.com/lao/archive/2007-10/2007-10-04-voa3.cfm"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/worldguide/laos/vientiane/sights/182896"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Vientiane"
