"subject","predicate","object"
"http://dbpedia.org/resource/East_Arcadia,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","East Arcadia (Carolina del Norte)"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","East Arcadia es un pueblo ubicado en el condado de Bladen en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 524 habitantes en una superficie de 5.6 km², con una densidad poblacional de 92.9 personas por km².​"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ydc_"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bladeny en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","East Arcadia"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3814
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.3217
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bladen"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Arcadia_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","NCMap-doton-EastArcadia.PNG"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","East Arcadia"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","East Arcadia"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Bladen  y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",487
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijo",910
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",56
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",56
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bladen"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",848
"http://es.dbpedia.org/resource/East_Arcadia_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",849
