"subject","predicate","object"
"http://es.dbpedia.org/resource/Roller_Derby_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España"
"http://es.dbpedia.org/resource/Team_Spain_(roller_derby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/2000/01/rdf-schema#label","Roller derby en España"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Roller derby en España"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_España"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roller_derby_por_país"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://dbpedia.org/ontology/wikiPageID",7449172
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",127354390
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roller_derby_en_España?oldid=127354390&ns=14"
