"subject","predicate","object"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/2000/01/rdf-schema#label","(I Want to) Come Home"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/2000/01/rdf-schema#comment","«(I Want to) Come Home» es una canción compuesta y grabada por el músico británico Paul McCartney para la banda sonora de la película Todos están bien.​"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6h0j"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://xmlns.com/foaf/0.1/name","(I Want To) Come Home"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
