"subject","predicate","object"
"http://es.dbpedia.org/resource/Os_mataréis_en_la_caída_(El_ala_oeste)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)"
"http://es.wikipedia.org/wiki/18a_con_Potomac_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://www.w3.org/2000/01/rdf-schema#label","18a con Potomac (El Ala Oeste)"
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cljkf"
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/18a_con_Potomac_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageID",3251975
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRevisionID",33335683
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18.ª_con_Potomac"
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/18a_con_Potomac_(El_Ala_Oeste)?oldid=33335683&ns=0"
"http://es.dbpedia.org/resource/Dos_catedrales","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/18a_con_Potomac_(El_Ala_Oeste)"
