"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Fay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fay"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/2000/01/rdf-schema#label","Le Fay"
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/2000/01/rdf-schema#comment","Le Fay  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Louhans y cantón de Beaurepaire-en-Bresse."
"http://es.dbpedia.org/resource/Le_Fay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg1_p"
"http://es.dbpedia.org/resource/Le_Fay","http://xmlns.com/foaf/0.1/name","Le Fay"
