"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/2000/01/rdf-schema#label","Zebastian Modin"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=hVKnsF4YtoM"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Suecia"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebastian_Modin"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://dbpedia.org/ontology/wikiPageID",9540433
"http://es.dbpedia.org/resource/Zebastian_Modin","http://dbpedia.org/ontology/wikiPageRevisionID",128174201
"http://es.dbpedia.org/resource/Zebastian_Modin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hVKnsF4YtoM"
"http://es.dbpedia.org/resource/Zebastian_Modin","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Zebastian_Modin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebastian_Modin?oldid=128174201&ns=0"
"http://es.wikipedia.org/wiki/Zebastian_Modin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebastian_Modin"
