"subject","predicate","object"
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Normangee (Texas)"
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013n1g"
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normangee_(Texas)"
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://dbpedia.org/ontology/wikiPageID",6246170
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",73522262
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Normangee"
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Normangee_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normangee_(Texas)?oldid=73522262&ns=0"
"http://es.dbpedia.org/resource/Joseph_Jones_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Normangee_(Texas)"
"http://es.wikipedia.org/wiki/Normangee_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normangee_(Texas)"
