"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Ajax_Cape_Town_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en 1998"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Sudáfrica en 1998"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://dbpedia.org/ontology/wikiPageID",3875426
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",65595995
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudáfrica_en_1998?oldid=65595995&ns=14"
"http://es.dbpedia.org/resource/Platinum_Stars_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Michau_Warriors_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Atletismo_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Operación_Boleas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Sudáfrica_en_la_Copa_Mundial_de_Fútbol_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Parque_nacional_Montaña_de_la_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Currie_Cup_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Vodacom_Cup_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
"http://es.dbpedia.org/resource/Segunda_División_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1998"
