"subject","predicate","object"
"http://dbpedia.org/resource/R_Trianguli_Australis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R_Trianguli_Australis"
"http://es.dbpedia.org/resource/HD_135592","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R_Trianguli_Australis"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://www.w3.org/2000/01/rdf-schema#label","R Trianguli Australis"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://www.w3.org/2000/01/rdf-schema#comment","R Trianguli Australis (R TrA)​ es una estrella variable en la constelación de Triangulum Australe.Se encuentra a 601 pársecs (1960 años luz) del Sistema Solar.​ R Trianguli Australis es una variable cefeida cuyo brillo oscila entre magnitud aparente +6,33 y +7,00 a lo largo de un período de 3,3893 días.Este es uno de los más cortos entre las cefeidas, y son muy pocas —entre ellas  y — las que tienen un período más corto.Además se ha detectado que dicho período se incrementa con el tiempo a razón de 0,23 segundos por año.​De tipo espectral medio F7Ib/II,​ su temperatura efectiva es de 6121 K.​Tiene un radio 25,3 veces más grande que el radio solar —menos de la mitad del de otras conocidas cefeidas como Mekbuda (ζ Geminorum), β Doradus o W Sagittarii— y gira sobre sí misma con una velocidad "
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139v5xc"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Triangulum_Australe"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Cefeidas"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R_Trianguli_Australis"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/clase","F7Ib/II"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Triangulum_Australe"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/distAl",1960
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/distPc",601
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/gravedad",3.8
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/lumen",970
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/magabsV",-2.74
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/magapaV","+6,74"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/metal","[Fe/H] = +0,06"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/msol",2.4
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/nombre","R Trianguli Australis"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/nombres","HD 135592 / HIP 75018 / SAO 253107 / CD-66 1728"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/osci",3.3893
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/parax",0.93
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/rsol",25.3
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/simbad","R+TrA"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/temp",6121
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Cefeida"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/velRad",-3.81
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/α","1140.0"
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://es.dbpedia.org/property/δ",-66
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://dbpedia.org/ontology/wikiPageID",5135058
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://dbpedia.org/ontology/wikiPageRevisionID",120688750
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://dbpedia.org/ontology/wikiPageLength",4506
"http://es.dbpedia.org/resource/R_Trianguli_Australis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R_Trianguli_Australis?oldid=120688750&ns=0"
