"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonny_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonny_Carter"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/2000/01/rdf-schema#label","Sonny Carter"
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Manley Lanier ""Sonny"" Carter Jr. (Macon, 15 de agosto de 1947 - Brunswick, 5 de abril de 1991) fue un químico estadounidense, médico, jugador de fútbol profesional, oficial naval y aviador, piloto de pruebas y astronauta de la NASA. quien voló en ."
"http://es.dbpedia.org/resource/Sonny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonny_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonny_Carter"
"http://es.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/wikiPageID",9414119
"http://es.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",126941513
"http://es.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Sonny_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonny_Carter?oldid=126941513&ns=0"
"http://es.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/abstract","Manley Lanier ""Sonny"" Carter Jr. (Macon, 15 de agosto de 1947 - Brunswick, 5 de abril de 1991) fue un químico estadounidense, médico, jugador de fútbol profesional, oficial naval y aviador, piloto de pruebas y astronauta de la NASA. quien voló en ."
