"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñapari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Inapari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Peruano de Iñapari es uno de los 3 distritos de la Provincia de Tahuamanu, ubicada en el Departamento de Madre de Dios, Región Madre de Dios, Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m7mn"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://xmlns.com/foaf/0.1/name","Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tahuamanu"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/densidad",7
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/nombreCompleto","Iñapari"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/superficie",14.853
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tambopata"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/wikiPageID",833392
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/wikiPageRevisionID",120335661
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704054154/http:/www.embperu.org.br/FOTOS-FRONTERA-PERU-BRASIL-EN-INAPARI-ASSIS-BRASIL-SR-EDER-PINHEIRO.htm"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobierno_regional_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Iñapari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Iñapari?oldid=120335661&ns=0"
