"subject","predicate","object"
"http://es.dbpedia.org/resource/Denali_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Denali"
"http://dbpedia.org/resource/Denali_Highway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/2000/01/rdf-schema#label","Autopista Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/2000/01/rdf-schema#comment","La autopista Denali (oficialmente como la Ruta 8) y conocida en inglés como Denali Highway es una carretera estatal ubicada en el estado de Alaska. La autopista inicia en el sur en la autopista George Parks en Cantwell hacia el norte en la autopista Richardson en Paxson. La autopista tiene una longitud de 217 km (135 mi).​ La autopista Denali es cerrada en invierno."
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l1gj"
"http://es.dbpedia.org/resource/Autopista_Denali","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Autopista_Denali","http://xmlns.com/foaf/0.1/name","Autopista Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.ak.us/"
"http://es.dbpedia.org/resource/Autopista_Denali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Matanuska–Susitna"
"http://es.dbpedia.org/resource/Autopista_Denali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Southeast_Fairbanks"
"http://es.dbpedia.org/resource/Autopista_Denali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la autopista Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Autopista Denali)"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transportes_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/foto","Denali Highway.jpg"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/largo","135.0"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/nombre","Autopista Denali"
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Autopista_Denali","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/wikiPageID",4904394
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/wikiPageRevisionID",120479470
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.ak.us/"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/lineLength",217261.0
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/routeTypeAbbreviation","Estatal"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_Denali?oldid=120479470&ns=0"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/abstract","La autopista Denali (oficialmente como la Ruta 8) y conocida en inglés como Denali Highway es una carretera estatal ubicada en el estado de Alaska. La autopista inicia en el sur en la autopista George Parks en Cantwell hacia el norte en la autopista Richardson en Paxson. La autopista tiene una longitud de 217 km (135 mi).​ La autopista Denali es cerrada en invierno."
"http://es.dbpedia.org/resource/Ruta_de_Alaska_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Denali"
"http://es.wikipedia.org/wiki/Autopista_Denali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_Denali"
