"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_gafas_del_diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_gafas_del_diablo"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://www.w3.org/2000/01/rdf-schema#label","Las gafas del diablo"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://www.w3.org/2000/01/rdf-schema#comment","Las gafas del diablo es una recopilación de 21 artículos o ensayos humorísticos escritos por el escritor español Wenceslao Fernández Flórez, publicada en el año 1919, y ganadora del Premio Chirel de la Real Academia Española de ese mismo año. Según explica el autor en el prólogo, esta obra pretende reflexionar humorísticamente sobre diversas costumbres de la sociedad española, observadas a través de unas gafas que tienen la facultad de hacer ver a las personas no según su apariencia, sino como en realidad son. A diferencia del viejo cuento en el que Fernández Flórez se inspira, el diablo que nos presta las gafas no es aquel horrendo y trascendental de la tradición, sino uno de ""los que conocen los viejos campesinos gallegos, viejo también, con una mirada maliciosa y una sonrisa taimada; un"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1919"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1919"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wenceslao_Fernández_Flórez"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_gafas_del_diablo"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://dbpedia.org/ontology/wikiPageID",6933191
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://dbpedia.org/ontology/wikiPageRevisionID",122023574
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_gafas_del_diablo?oldid=122023574&ns=0"
"http://es.dbpedia.org/resource/Las_gafas_del_diablo","http://dbpedia.org/ontology/abstract","Las gafas del diablo es una recopilación de 21 artículos o ensayos humorísticos escritos por el escritor español Wenceslao Fernández Flórez, publicada en el año 1919, y ganadora del Premio Chirel de la Real Academia Española de ese mismo año. Según explica el autor en el prólogo, esta obra pretende reflexionar humorísticamente sobre diversas costumbres de la sociedad española, observadas a través de unas gafas que tienen la facultad de hacer ver a las personas no según su apariencia, sino como en realidad son. A diferencia del viejo cuento en el que Fernández Flórez se inspira, el diablo que nos presta las gafas no es aquel horrendo y trascendental de la tradición, sino uno de ""los que conocen los viejos campesinos gallegos, viejo también, con una mirada maliciosa y una sonrisa taimada; un diablo que es como un campesino de aquella tierra, que se ríe detrás de un valladar del susto de una rapaza, que goza con burlarse de las viejas, que sabe la importancia que hay que dar a esta vida; jovial, bonachón, receloso; que ayuda al zorro a entrar en un gallinero y que, si alguna vez recibiese proposiciones para comprar un alma, la cogería, la miraría, le daría cien vueltas y concluiría por observar: — Cuando tú me la vendes, algún negocio piensas hacer a mi cuenta. No me conviene."""
