"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Savio","http://www.w3.org/2000/01/rdf-schema#label","Roberto Savio"
"http://es.dbpedia.org/resource/Roberto_Savio","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Savio (nacido en Roma, Italia, también posee nacionalidad argentina), es un periodista, experto en comunicaciones, analista político, activista por la justicia social y el clima y defensor de la gobernanza global. Ha desarrollado gran parte de su carrera en Inter Press Service (IPS), la agencia de noticias que fundó en 1964 junto con el periodista argentino Pablo Piacentini."
"http://es.dbpedia.org/resource/Roberto_Savio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01345bdm"
"http://es.dbpedia.org/resource/Roberto_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Roberto_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Savio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Savio"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageID",438194
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageRevisionID",129318675
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltairenet.org/article130395.html/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ips.org/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/PERIODISTAS-VOLTEARON-INFORMACI%C3%93N-Spanish-Edition-ebook/dp/B00C7U613Q"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/giornalisti-che-ribaltarono-mondo-Italian-ebook/dp/B006XMUQHQ/ref=sr_1_6%3Fs=books&ie=UTF8&qid=1431015049&sr=1-6&keywords=roberto+savio"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.other-net.info/noticias/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.other-news.info/mission/othernews-publications/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.other-news.info/noticias/%3Fs=savio"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuadernos.tpdh.org/file_upload/02_Roberto_Savio_entrevist.pdf/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorby.ru/en/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecpd.org.rs/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502230105/http:/anhglobal.org/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsterraviva.net/tv/fsm2006/viewstory.asp%3Fidnews=527%2F"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsterraviva.net/tv/fsm2006/viewstory.asp%3Fidnews=527/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526192837/http:/www.surysur.net/2015/05/la-juventud-arabe-no-cree-en-la-democracia/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526193327/http:/www.somatents.com/roberto-savio-cebrian-me-confeso-que-el-ya-no-era-el-progresista-que-yo-conoci/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526193631/http:/dialogoupr.com/noticia/upr/el-periodismo-en-la-era-de-la-informacion-globalizada-segun-roberto-savio/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230253/http:/es.arcoiris.tv/modules.php%3Fname=Unique&id=229%2F"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.test.ecpd.org.rs/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928001332/http:/www.forumsocialmundial.org.br/dinamic.php%3Fpagina=ci_barcelona_savio_e%2F"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgroma.it/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazioneitaliani.it/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925025933/http:/www.robertosavio.info/docs.htm"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://other-news.info/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050401181912/http:/www.fao.org/noticias/1997/IPS-s.htm"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621131743/http:/tierramerica.org/consumidor/medios.shtml"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.other-news.info/noticias/2015/02/gobernabilidad-mundial-y-valores-comunes-el-debate-ineludible/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefir.org.uy/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcoiris.tv/"
"http://es.dbpedia.org/resource/Roberto_Savio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Roberto-Savio/158700200867114%3Fsk=wall"
