"subject","predicate","object"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/2000/01/rdf-schema#label","17-Hidroxiprogesterona"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/2000/01/rdf-schema#comment","La 17-Hidroxiprogesterona (17-OH progesterona o 17OHP) es una hormona esteroide C-21 producida durante la síntesis de glucocorticoides y hormonas sexuales. Como hormona, la 17OHP también interactúa con los receptores de progesterona."
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcd_j"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progestágenos"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/17-Hidroxiprogesterona"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/chebi","CHEBI:17252"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/chemspiderid",6002
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/h",30
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/imagen",17
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/licenciaEeuu","Hydroxyprogesterone"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/nombreIupac",17
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/númeroCas",68
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/pesoMolecular",33046
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/prefijoAtc","G03"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/pubchem",6238
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/puntoFusión",2195
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/smiles","O=C4\C=C2/[C@]CC4"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/stdinchikey","DBPWSSGDRRHUNT-CEGNMAFCSA-N"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/sufijoAtc","DA03"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/unii",21807
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/vidaMediaEliminación",10
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://es.dbpedia.org/property/víasAdministración","Intramuscular"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://dbpedia.org/ontology/wikiPageID",4789380
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://dbpedia.org/ontology/wikiPageRevisionID",130032229
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://dbpedia.org/ontology/wikiPageLength",11348
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/17-Hidroxiprogesterona?oldid=130032229&ns=0"
"http://es.dbpedia.org/resource/17-Hidroxiprogesterona","http://dbpedia.org/ontology/abstract","La 17-Hidroxiprogesterona (17-OH progesterona o 17OHP) es una hormona esteroide C-21 producida durante la síntesis de glucocorticoides y hormonas sexuales. Como hormona, la 17OHP también interactúa con los receptores de progesterona."
"http://es.dbpedia.org/resource/17-hidroxiprogesterona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/17-Hidroxiprogesterona"
"http://es.dbpedia.org/resource/Makena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/17-Hidroxiprogesterona"
"http://es.wikipedia.org/wiki/17-Hidroxiprogesterona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/17-Hidroxiprogesterona"
"http://dbpedia.org/resource/17α-Hydroxyprogesterone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/17-Hidroxiprogesterona"
