"subject","predicate","object"
"http://es.dbpedia.org/resource/Bargilia","http://www.w3.org/2000/01/rdf-schema#label","Bargilia"
"http://es.dbpedia.org/resource/Bargilia","http://www.w3.org/2000/01/rdf-schema#comment","Bargilia (en griego, Βαργυλία) fue una antigua ciudad en la costa de Caria, en el suroeste de la península de Anatolia."
"http://es.dbpedia.org/resource/Bargilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42pc8"
"http://es.dbpedia.org/resource/Bargilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Bargilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bargilia"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Charles_Thomas_Newton"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/ciudadesPróximas","Yaso y Mindos"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/descubrimiento","siglo XIX"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/nombre","Bargilia/Βαργυλία"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/nombreLocal","Boğaziçi"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Caria"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/cultura","Caria y griega"
"http://es.dbpedia.org/resource/Bargilia","http://dbpedia.org/ontology/wikiPageID",4839841
"http://es.dbpedia.org/resource/Bargilia","http://dbpedia.org/ontology/wikiPageRevisionID",128711622
"http://es.dbpedia.org/resource/Bargilia","http://dbpedia.org/ontology/wikiPageLength",7978
"http://es.dbpedia.org/resource/Bargilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bargilia?oldid=128711622&ns=0"
"http://es.dbpedia.org/resource/Bargilia","http://dbpedia.org/ontology/abstract","Bargilia (en griego, Βαργυλία) fue una antigua ciudad en la costa de Caria, en el suroeste de la península de Anatolia."
"http://es.wikipedia.org/wiki/Bargilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bargilia"
