"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_de_modas"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://dbpedia.org/ontology/wikiPageID",68098
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://dbpedia.org/ontology/wikiPageRevisionID",73711403
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_moda?oldid=73711403&ns=14"
"http://es.dbpedia.org/resource/Angel_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_textiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Hipólito_Peña_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Claude_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Adrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Yahya_Al_Bishri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
