"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Dorsett"
"http://es.wikipedia.org/wiki/Tony_Dorsett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Dorsett"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/2000/01/rdf-schema#label","Tony Dorsett"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/2000/01/rdf-schema#comment","Anthony ""Tony"" Drew Dorsett (nacido el 7 de abril de 1954 en Rochester, Pensilvania) es un ex running back profesional de fútbol americano de la NFL donde formó parte de los Dallas Cowboys y los Denver Broncos."
"http://es.dbpedia.org/resource/Tony_Dorsett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdch"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://xmlns.com/foaf/0.1/name","Tony Dorsett"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Dallas_Cowboys"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Dorsett"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://es.dbpedia.org/property/draftDeLaNfl",1977
"http://es.dbpedia.org/resource/Tony_Dorsett","http://es.dbpedia.org/property/equipos","Como jugador
* Dallas Cowboys 
* Denver Broncos"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://es.dbpedia.org/property/estadisticaetiqueta","Yardas totales"
"http://es.dbpedia.org/resource/Tony_Dorsett","http://es.dbpedia.org/property/estadisticaetiqueta","por acarreo"
