"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/2000/01/rdf-schema#label","Mikel Angel Lertxundi"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Angel Lertxundi (Berriatúa, Vizcaya, 29 de enero de 1951) es un escultor español."
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berriatuarras"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_País_Vasco"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_Angel_Lertxundi"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/capítulo",10
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/capítulo",8
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/capítulo",9
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/editor","Dirección General de Promoción Turística"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/nombre","Xabier"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/publicación","Revista Escultura Urbana"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/título","Arte publikoa Bizkaia"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/url","http://www.esculturaurbana.com/paginas/lerma.htm|título=Mikel Anjel Lertxundi"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/09_Duranguesado.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/10_Nervion.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/08_Lea_Artibai.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageID",1138986
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageRevisionID",129314744
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esculturaurbana.com/paginas/lerma.htm%7Ct%C3%ADtulo=Mikel"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esculturaurbana.com"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://galerialumbreras.com/artistas/mikel-lertxundi/"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/09_Duranguesado.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/10_Nervion.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/a5758385.html%7Curlarchivo=http:/www.bizkaia.eus/Home2/Archivos/DPTO7/Temas/Turismo/PDF/08_Lea_Artibai.pdf%7Cfecha=2007"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lertxundi.eu/es/"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/wikiPageLength",8732
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikel_Angel_Lertxundi?oldid=129314744&ns=0"
"http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi","http://dbpedia.org/ontology/abstract","Mikel Angel Lertxundi (Berriatúa, Vizcaya, 29 de enero de 1951) es un escultor español."
"http://es.wikipedia.org/wiki/Mikel_Angel_Lertxundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_Angel_Lertxundi"
