"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oyakodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oyakodon"
"http://es.dbpedia.org/resource/Oyakodon","http://www.w3.org/2000/01/rdf-schema#label","Oyakodon"
"http://es.dbpedia.org/resource/Oyakodon","http://www.w3.org/2000/01/rdf-schema#comment","El oyakodon (親子丼 ''oyakodon''?), literalmente ‘don[buri] padre e hijo’, es un donburi o bola de arroz japonés que se prepara cociendo a fuego lento pollo, huevo, cebolleta y otros ingredientes juntos en una salsa, sirviéndolos luego sobre un cuenco grande de arroz. El nombre del plato es una metáfora poética del hecho de que se usa pollo y huevo en él. En Japón el oyakodon suele servirse en restaurantes soba y otros locales tradicionales."
"http://es.dbpedia.org/resource/Oyakodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl2r"
"http://es.dbpedia.org/resource/Oyakodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Oyakodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oyakodon"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/apellidos","Tsuji"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/editorial","Kodansha International"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/nombre","Shizuo"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/título","Japanese Cooking: A Simple Art"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Oyakodon","http://es.dbpedia.org/property/url","https://archive.org/details/japanesecookings00tsuj"
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/wikiPageID",3492596
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/wikiPageRevisionID",121944375
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nakau.co.jp/en/"
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japanesecookings00tsuj"
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Oyakodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oyakodon?oldid=121944375&ns=0"
"http://es.dbpedia.org/resource/Oyakodon","http://dbpedia.org/ontology/abstract","El oyakodon (親子丼 ''oyakodon''?), literalmente ‘don[buri] padre e hijo’, es un donburi o bola de arroz japonés que se prepara cociendo a fuego lento pollo, huevo, cebolleta y otros ingredientes juntos en una salsa, sirviéndolos luego sobre un cuenco grande de arroz. El nombre del plato es una metáfora poética del hecho de que se usa pollo y huevo en él. En Japón el oyakodon suele servirse en restaurantes soba y otros locales tradicionales. La salsa en la que se cuece el donburi varía según la temporada, ingrediente, región y gusto del cocinero. Una salsa típica puede consistir en dashi condimentado con shoyu y mirin. Las proporciones cambian, pero suele haber de 3 a 4 veces más dashi que shoyu y mirin. Para preparar el plato, se corta el pollo y otros ingredientes en trozos adecuados para comer. Se calienta un cuarto de taza de salsa en una pequeña sartén, se añade el pollo (y cebolla amarilla cortada, si se desea) y se deja cocer a fuego lento hasta que el pollo está cocinado. Entonces se añade cebolleta y otros ingredientes. Cuando todo está listo, se vierten uniforme y lentamente sobre el plato 1 o 2 huevos ligeramente batidos. Cuando éstos están casi listos, se pone el contenido de la sartén sobre un cuenco grande con arroz caliente. El calor del arroz terminará de cocer los huevos. Otros varios platos japoneses siguen el tema padre e hijo del oyakodon. El tanindon (他人丼 'tanindon'?), literalmente ‘cuenco extraño’, es idéntico salvo porque cambia el pollo por ternera. Un plato de salmón y hueva servidos crudos sobre arroz se conoce como sake oyakodon (鮭親子丼 'sake oyakodon'?)."
