"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Varaždin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Varaždin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Varaždin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Croacia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://dbpedia.org/ontology/wikiPageID",4592700
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://dbpedia.org/ontology/wikiPageRevisionID",51970235
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Varaždin?oldid=51970235&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_por_Naciones_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Balonmano_Masculino_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Varaždin"
