"subject","predicate","object"
"http://es.dbpedia.org/resource/140_Siwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(140)_Siwa"
"http://dbpedia.org/resource/140_Siwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(140)_Siwa"
"http://es.dbpedia.org/resource/(141)_Lumen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(140)_Siwa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/2000/01/rdf-schema#label","(140) Siwa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/2000/01/rdf-schema#comment","(140) Siwa es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de octubre de 1874 por Johann Palisa desde el observatorio de Pula, Croacia.​Está nombrado por , diosa eslava de la fertilidad.​"
"http://es.dbpedia.org/resource/(140)_Siwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037gdf"
"http://es.dbpedia.org/resource/(140)_Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(140)_Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pula"
"http://es.dbpedia.org/resource/(140)_Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1874"
"http://es.dbpedia.org/resource/(140)_Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(140)_Siwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(140)_Siwa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/afelio",3.323
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/albedo",0.0676
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/anomalíaMedia",69.62
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(139)_Juewa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/argumentoPerihelio",196.8
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(140)_Siwa","http://es.dbpedia.org/property/diámetro","109.8"
