"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Técnica de Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Técnica de Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://dbpedia.org/ontology/wikiPageID",6454704
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",77353791
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich?oldid=77353791&ns=14"
"http://es.dbpedia.org/resource/Rudolf_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Franz_Heukamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Maria_Auböck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Alfried_Krupp_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Heinrich_Barkhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Robert_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Riphahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Heinrich_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Rudolf_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Johann_Bauschinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Aris_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
