"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Municipal_(Castellón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Castellón_de_la_Plana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Municipal (Castellón)"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Palacio Municipal (edificio situado en la localidad de Castellón de la Plana en la provincia de Castellón, en la Comunidad Valenciana, en España) es un edificio administrativo de estilo barroco construido entre los Siglos XVII y XVIII que se sitúa en la Plaza Mayor de la población."
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://xmlns.com/foaf/0.1/name","Casa Consistorial de Castellón de la Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_municipales"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Municipal_(Castellón)"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/catalogación","RI-51-0012163"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/catalogación",28
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Plaza_Mayor_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/imagen","Ajuntament de Castelló de la Plana - 1.jpg"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/nombre","Casa Consistorial de Castellón de la Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/nombreLocal","Ayuntamiento de Castellón"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/textoImagen","Palacio Municipal, dónde tiene su sede el Ayuntamiento."
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/wikiPageID",592676
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",129254081
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/address","Plaza Mayor"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/buildingStartDate","siglo XVII"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Municipal_(Castellón)?oldid=129254081&ns=0"
