"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageID",4332559
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",42195396
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Serbia_y_Montenegro?oldid=42195396&ns=14"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro"
