"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revolución_tecnológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_tecnológica"
"http://es.dbpedia.org/resource/Revoluciones_tecnológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_tecnológica"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://www.w3.org/2000/01/rdf-schema#label","Revolución tecnológica"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://www.w3.org/2000/01/rdf-schema#comment","La revolución tecnológica es un proceso dentro de la historia donde ocurre un cambio importante al introducirse una o varias tecnologías nuevas. Su implementación, es decir, su puesta en marcha, marca una época de progreso, desarrollo, e innovación, en una serie de aspectos de la sociedad. Sin embargo, a su vez puede generar un impacto negativo en el ambiente o generar lo que se llama paro tecnológico (generalmente denominado desempleo tecnológico)."
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia,_tecnología_y_sociedad"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_tecnología"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_tecnológica"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://dbpedia.org/ontology/wikiPageID",1004893
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://dbpedia.org/ontology/wikiPageRevisionID",130194041
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/futuro/2017/01/03/5863bf3046163f58378b4573.html"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://dbpedia.org/ontology/wikiPageLength",15893
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_tecnológica?oldid=130194041&ns=0"
"http://es.dbpedia.org/resource/Revolución_tecnológica","http://dbpedia.org/ontology/abstract","La revolución tecnológica es un proceso dentro de la historia donde ocurre un cambio importante al introducirse una o varias tecnologías nuevas. Su implementación, es decir, su puesta en marcha, marca una época de progreso, desarrollo, e innovación, en una serie de aspectos de la sociedad. Sin embargo, a su vez puede generar un impacto negativo en el ambiente o generar lo que se llama paro tecnológico (generalmente denominado desempleo tecnológico). Un concepto similar y complementario es el de la evolución tecnológica, cuyo autor es el filósofo checo Radovan Richta. Este consiste principalmente en describir el desarrollo histórico de la tecnología, y por lo tanto desarrolla las distintas revoluciones tecnológicas que han existido en el desarrollo de la sociedad humana. A diferencia de los cambios tecnológicos,​ la revolución tecnológica comprende un período en donde se desarrollan e introducen casi simultáneamente más de una tecnología en la sociedad, produciendo cambios profundos dentro de la vida humana. Estos cambios producen una serie de revoluciones (transformaciones importantes) ya sea en materia científica, económica, y técnica, como en relación al trabajo, y como en relación a los sistemas de dirección y organización de la producción, sin dejar de lado tampoco lo referente a la ecología y a la educación, así como lo vinculado a los sistemas de salud, de alimentación, y de comunicaciones,​ etc."
"http://dbpedia.org/resource/Technological_revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_tecnológica"
