"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Encarnación (Colomera)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Encarnación de Colomera, municipio situado en la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía, España. Se erigió a principios del siglo XVI sobre el solar de la antigua mezquita que allí existió anteriormente. En el año 1486 la fortaleza y la villa de Colomera son conquistadas por los Reyes Católicos, quienes la entregan en señorío a don Fernán Álvarez de Toledo, el cual pronto manda levantar la iglesia y reconstruir el castillo, donde albergó una fuerte guarnición cristiana hasta la toma final de Granada."
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1560"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colomera"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_la_Encarnación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Granada_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1560"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Encarnación_(Colomera)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://dbpedia.org/ontology/wikiPageID",1990588
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://dbpedia.org/ontology/wikiPageRevisionID",119305782
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bdi/resumen.do%3Fid=i246368"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Encarnación_(Colomera)?oldid=119305782&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)","http://dbpedia.org/ontology/abstract","La iglesia de la Encarnación de Colomera, municipio situado en la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía, España. Se erigió a principios del siglo XVI sobre el solar de la antigua mezquita que allí existió anteriormente. En el año 1486 la fortaleza y la villa de Colomera son conquistadas por los Reyes Católicos, quienes la entregan en señorío a don Fernán Álvarez de Toledo, el cual pronto manda levantar la iglesia y reconstruir el castillo, donde albergó una fuerte guarnición cristiana hasta la toma final de Granada. Su construcción de la iglesia se inicia hacia el año 1530 y consagración cristiana se realiza solemnemente en 1560 por el arzobispo de Granada, acudiendo para tan importante acto los también obispos de Guadix, Baza y Baeza. En esta iglesia, construida a instancias del arzobispo Fernando Niño de Guevara cuyo escudo se representa en la portada lateral del templo, trabajan arquitectos importantes de la talla de Juan de Marquina y Diego de Siloé, por lo que en el edificio se conjugan elementos de estilos distintos y de transición entre el inicial gótico-mudéjar y el posterior renacentista, especialmente a través de las intervenciones de Siloé. En esencia se trata de un sencillo templo formado por tres naves y cubierto por una espléndida armadura de tradición mudéjar, pintada en el año 1544 por . En su interior existen algunos elementos de gran valor, como son su Pila Bautismal o una pintura de la Virgen de Belén atribuida al artista granadino Alonso Cano. Asimismo, es también muy interesante la armadura ochavada con que se cubre el cuerpo de campanas de su esbelta torre de piedra y base cuadrada, y que exteriormente queda rematada, al igual que el resto de la iglesia por los clásicos faldones de teja. Exteriormente destaca su torre de planta cuadrada y cuatro cuerpos de altura, con un cuerpo de campanas diferenciado del resto con arcos pareados en cada frente flanqueados por pilastras. Las portadas son de estructura clásica, muy sencilla la de los pies y más elaborada en su composición la lateral, que presenta un arco semicircular enmarcado entre columnas corintias de fuste estriado, entablamento con friso decorado, y frontón recto. Aquí se muestra una notable decoración plateresca que incluye tondos con cabezas de santos en las enjutas, el escudo del arzobispo Fernando Niño de Guevara en el tímpano, y nuevo tondo superior sostenido por ángeles sobre el frontón."
"http://es.wikipedia.org/wiki/Iglesia_de_la_Encarnación_(Colomera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Encarnacion_(Colomera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Encarnación_(Colomera)"
