"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Maior_(Alandroal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/2000/01/rdf-schema#label","Santiago Maior (Alandroal)"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Maior es una freguesia portuguesa del concelho de Alandroal, con 113,02 km² de área y 2557 habitantes (2001). Densidad de población: 22,6 hab/km²."
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://xmlns.com/foaf/0.1/name","Santiago Maior"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alandroal"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Maior_(Alandroal)"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/códigoPostal",7250
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/densidad",226
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alandroal"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/nombreCompleto","Santiago Maior"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/población",2557
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/superficie",11302
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alandroal"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/wikiPageID",3012655
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/wikiPageRevisionID",123684683
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/populationTotal",2557
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/postalCode","7250"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Maior_(Alandroal)?oldid=123684683&ns=0"
"http://es.dbpedia.org/resource/Santiago_Maior_(Alandroal)","http://dbpedia.org/ontology/abstract","Santiago Maior es una freguesia portuguesa del concelho de Alandroal, con 113,02 km² de área y 2557 habitantes (2001). Densidad de población: 22,6 hab/km²."
