"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonigen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bönigen"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/2000/01/rdf-schema#label","Bönigen"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/2000/01/rdf-schema#comment","Bönigen es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Interlaken-Oberhasli. Limita al norte con el lago de Brienz y las comunas de Ringgenberg y Niederried bei Interlaken, al noreste con Iseltwald, al sureste con Gündlischwand, al suroeste con Gsteigwiler y Wilderswil, y al oeste con Matten bei Interlaken e Interlaken. Hasta el 31 de diciembre de 2009 situada en el distrito de Interlaken."
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_bs"
"http://es.dbpedia.org/resource/Bönigen","http://xmlns.com/foaf/0.1/homepage","http://www.boenigen.ch/"
"http://es.dbpedia.org/resource/Bönigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Bönigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bönigen"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/altitud",568
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/codComuna",572
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/codDistrito","BE06"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/cp",3806
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/escudo","Bönigen-coat of arms.svg"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/mapa","Bönigen 2010"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/nombre","Bönigen"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/nombreOficial","Bönigen"
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/superficie",151
"http://es.dbpedia.org/resource/Bönigen","http://es.dbpedia.org/property/web","http://www.boenigen.ch/"
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/wikiPageID",189077
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/wikiPageRevisionID",118736988
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boenigen.ch/"
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108055101/http:/www.boenigen.ch/"
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/postalCode","3806"
"http://es.dbpedia.org/resource/Bönigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bönigen?oldid=118736988&ns=0"
"http://es.dbpedia.org/resource/Bönigen","http://dbpedia.org/ontology/abstract","Bönigen es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Interlaken-Oberhasli. Limita al norte con el lago de Brienz y las comunas de Ringgenberg y Niederried bei Interlaken, al noreste con Iseltwald, al sureste con Gündlischwand, al suroeste con Gsteigwiler y Wilderswil, y al oeste con Matten bei Interlaken e Interlaken. Hasta el 31 de diciembre de 2009 situada en el distrito de Interlaken."
"http://es.wikipedia.org/wiki/Bönigen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bönigen"
"http://dbpedia.org/resource/Bönigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bönigen"
