"subject","predicate","object"
"http://dbpedia.org/resource/Polyabolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliábolo"
"http://es.dbpedia.org/resource/Poliábolo","http://www.w3.org/2000/01/rdf-schema#label","Poliábolo"
"http://es.dbpedia.org/resource/Poliábolo","http://www.w3.org/2000/01/rdf-schema#comment","En matemática recreativa, un poliábolo (también conocido como politán) es una poliforma con un triángulo rectángulo isósceles como forma base.​"
"http://es.dbpedia.org/resource/Poliábolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliformas"
"http://es.dbpedia.org/resource/Poliábolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliábolo"
"http://es.dbpedia.org/resource/Poliábolo","http://es.dbpedia.org/property/title","Polyabolo"
"http://es.dbpedia.org/resource/Poliábolo","http://es.dbpedia.org/property/title","Triabolo"
"http://es.dbpedia.org/resource/Poliábolo","http://es.dbpedia.org/property/urlname","Polyabolo"
"http://es.dbpedia.org/resource/Poliábolo","http://es.dbpedia.org/property/urlname","Triabolo"
"http://es.dbpedia.org/resource/Poliábolo","http://dbpedia.org/ontology/wikiPageID",7296798
"http://es.dbpedia.org/resource/Poliábolo","http://dbpedia.org/ontology/wikiPageRevisionID",130004193
"http://es.dbpedia.org/resource/Poliábolo","http://dbpedia.org/ontology/wikiPageLength",4729
"http://es.dbpedia.org/resource/Poliábolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poliábolo?oldid=130004193&ns=0"
"http://es.dbpedia.org/resource/Poliábolo","http://dbpedia.org/ontology/abstract","En matemática recreativa, un poliábolo (también conocido como politán) es una poliforma con un triángulo rectángulo isósceles como forma base.​"
"http://es.wikipedia.org/wiki/Poliábolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poliábolo"
