"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Personas de los Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de los Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",3345818
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",124686204
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_los_Territorios_del_Noroeste?oldid=124686204&ns=14"
"http://es.dbpedia.org/resource/Henry_John_Cambie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Joe_Handley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound_(noble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/John_Deighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Richard_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Adams_George_Archibald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Yellowknife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste"
