"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Endla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia"
"http://es.dbpedia.org/resource/Teatro_NO99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://dbpedia.org/ontology/wikiPageID",5505485
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",77656895
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Estonia?oldid=77656895&ns=14"
