"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichskommissariat_Kaukasus","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Ukraine","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Norwegen","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Ostland","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Don-Wolga","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Turkestan","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://dbpedia.org/resource/Reichskommissariat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Niederlande","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat","http://www.w3.org/2000/01/rdf-schema#label","Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat","http://www.w3.org/2000/01/rdf-schema#comment","Reichskommissariat es el término alemán empleado para designar a un tipo de administración a cargo de un funcionario del gobierno conocido como Reichskommissar. Aunque a lo largo del tiempo existieron distintas administraciones bajo ese nombre y de distintos ámbitos (infraestructura pública, ordenación territorial, inmigración, etc.), su denominación más común fue para referirse a aquellos territorios ocupados por la Alemania nazi durante la Segunda Guerra Mundial que quedaron bajo una administración cuasi-colonial. Aunque en un sentido legal estas entidades se encontraban fuera del Reich alemán, en la realidad se hallaban controladas directamente por autoridades civiles alemanas (los Reichskommissars) que gobernaban los territorios asignados respondiendo directamente ante Adolf Hitler.​"
"http://es.dbpedia.org/resource/Reichskommissariat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119188t"
"http://es.dbpedia.org/resource/Reichskommissariat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_ocupados_durante_la_Segunda_Guerra_Mundial"
