"subject","predicate","object"
"http://es.wikipedia.org/wiki/Años_850","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_850"
"http://es.dbpedia.org/resource/850s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_850"
"http://es.dbpedia.org/resource/Anos_850","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_850"
"http://es.dbpedia.org/resource/Años_850","http://www.w3.org/2000/01/rdf-schema#label","Años 850"
"http://es.dbpedia.org/resource/Años_850","http://www.w3.org/2000/01/rdf-schema#comment","Los años 850 o década del 850 empezó el 1 de enero del 850 y terminó el 31 de diciembre del 859."
"http://es.dbpedia.org/resource/Años_850","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118yyhz"
"http://es.dbpedia.org/resource/Años_850","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_850"
"http://es.dbpedia.org/resource/Años_850","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_850"
"http://es.dbpedia.org/resource/Años_850","http://dbpedia.org/ontology/wikiPageID",21513
"http://es.dbpedia.org/resource/Años_850","http://dbpedia.org/ontology/wikiPageRevisionID",128910298
"http://es.dbpedia.org/resource/Años_850","http://dbpedia.org/ontology/wikiPageLength",542
"http://es.dbpedia.org/resource/Años_850","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_850?oldid=128910298&ns=0"
"http://es.dbpedia.org/resource/Años_850","http://dbpedia.org/ontology/abstract","Los años 850 o década del 850 empezó el 1 de enero del 850 y terminó el 31 de diciembre del 859."
"http://dbpedia.org/resource/850s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_850"
