"subject","predicate","object"
"http://es.dbpedia.org/resource/Argyranthemum_tenerifae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_tenerifae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_broussonetii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_broussonetii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_foeniculaceum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_foeniculaceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_adauctum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_adauctum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Glebionis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Glebionis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_coronopifolium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Argyranthemum_coronopifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Heteranthemis_viscidehirta","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Heteranthemis_viscidehirta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glebionidinae"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/2000/01/rdf-schema#label","Glebionidinae"
"http://es.dbpedia.org/resource/Glebionidinae","http://www.w3.org/2000/01/rdf-schema#comment","Glebionidinae es una subtribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae.​​"
"http://es.dbpedia.org/resource/Glebionidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
"http://es.dbpedia.org/resource/Glebionidinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glebionidinae"
