"subject","predicate","object"
"http://dbpedia.org/resource/Araripesuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araripesuchus"
"http://es.dbpedia.org/resource/Araripesuchus_buitreraensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Araripesuchus"
"http://es.dbpedia.org/resource/Araripesuchus_buitreraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Araripesuchus"
"http://es.wikipedia.org/wiki/Araripesuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araripesuchus"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/2000/01/rdf-schema#label","Araripesuchus"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/2000/01/rdf-schema#comment","Araripesuchus es un género extinto de cocodrilomorfos que vivieron durante el período Cretáceo de la última parte de la era Mesozoica, hace unos 125 a 66 millones de años.​ Se consideran generalmente perteneciente a los notosuquios (pertenecientes al clado Mesoeucrocodylia). Araripesuchus se puede distinguir por los bordes del hocico lateralmente bombeados, con el bombeo siendo el más prominente alrededor del área de un diente maxilar agrandado. Hay seis especies válidas dentro de este género.​"
"http://es.dbpedia.org/resource/Araripesuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058h2z1"
"http://es.dbpedia.org/resource/Araripesuchus","http://xmlns.com/foaf/0.1/name","Araripesuchus"
"http://es.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_África"
"http://es.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notosuchia"
