"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Cheerleaders_Die","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chris_Sivertson"
"http://es.dbpedia.org/resource/All_Cheerleaders_Die","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chris_Sivertson"
"http://es.dbpedia.org/resource/All_Cheerleaders_Die","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Sivertson"
"http://es.dbpedia.org/resource/Chris_Sivertson","http://www.w3.org/2000/01/rdf-schema#label","Chris Sivertson"
"http://es.dbpedia.org/resource/Chris_Sivertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Sivertson"
"http://es.dbpedia.org/resource/Chris_Sivertson","http://es.dbpedia.org/property/ocupación","Cineasta"
"http://es.dbpedia.org/resource/Chris_Sivertson","http://dbpedia.org/ontology/wikiPageID",9632995
"http://es.dbpedia.org/resource/Chris_Sivertson","http://dbpedia.org/ontology/wikiPageRevisionID",130216128
"http://es.dbpedia.org/resource/Chris_Sivertson","http://dbpedia.org/ontology/wikiPageLength",6919
"http://es.dbpedia.org/resource/Chris_Sivertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Sivertson?oldid=130216128&ns=0"
"http://es.wikipedia.org/wiki/Chris_Sivertson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Sivertson"
