"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Emilio_Giuseppe_Pichi_Sermolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sandro_Alessandro_Pignatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Achille_Terracciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pteridólogos de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pteridólogos de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5110096
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89641770
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pteridólogos_de_Italia_del_siglo_XX?oldid=89641770&ns=14"
"http://es.dbpedia.org/resource/Alessandro_Trotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michele_Guadagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvana_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Renato_Pampanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Chiovenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Paola_Bizzarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lino_Vaccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XX"
