"subject","predicate","object"
"http://es.dbpedia.org/resource/Novoland:_Castle_in_the_Sky_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Novoland:_Castle_in_the_Sky_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/The_Child's_Eye","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/The_Child's_Eye","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Tsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/2000/01/rdf-schema#comment","Xu Zhengxi (chino simplificado: 徐正溪, chino tradicional: 徐正曦) también conocido como Jeremy Tsui, es un actor y modelo chino.​"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://xmlns.com/foaf/0.1/name","Jeremy Tsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://xmlns.com/foaf/0.1/homepage","https://www.weibo.com/izztsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_China"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/imdb",3061635
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/nombre","Jeremy Tsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/ocupación","actor, modelo"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/otrosNombres","Jeremy Tsui, Xu Jones, Jeremy Jones Xu, Izz Xu, Chui Chinghei"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://es.dbpedia.org/property/sitioWeb","https://www.weibo.com/izztsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageID",9128700
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageRevisionID",129967315
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weibo.com/izztsui"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/18333pr-jeremy-tsui%3Flocale=es"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%BE%90%E6%AD%A3%E6%BA%AA"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/wikiPageLength",13859
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/alias","Jeremy Tsui, Xu Jones, Jeremy Jones Xu, Izz Xu, Chui Chinghei"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Tsui?oldid=129967315&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Tsui","http://dbpedia.org/ontology/abstract","Xu Zhengxi (chino simplificado: 徐正溪, chino tradicional: 徐正曦) también conocido como Jeremy Tsui, es un actor y modelo chino.​"
"http://es.dbpedia.org/resource/Siege_in_Fog","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.dbpedia.org/resource/Siege_in_Fog","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Tsui"
"http://es.wikipedia.org/wiki/Jeremy_Tsui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Tsui"
