"subject","predicate","object"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Portus Magnus (Almería)"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","Portus Magnus es el nombre con el que se identifica el puerto descrito por Claudio Ptolomeo y Plinio el viejo, situado en el pueblo de Los Baños de Guardias Viejas a 40 km de la actual ciudad de Almería, España. En época musulmana muchos geógrafos como al-Idrisi todavía la describen como Marsa al-Nafira que significa ""Gran puerto""."
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Almería"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portus_Magnus_(Almería)"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://es.dbpedia.org/property/actividades","Mercancías"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://es.dbpedia.org/property/nombre","Portus Magnus"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Almorávides"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://es.dbpedia.org/property/tipo","Marítimo"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://dbpedia.org/ontology/wikiPageID",2942800
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",121219352
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portus_Magnus_(Almería)?oldid=121219352&ns=0"
"http://es.dbpedia.org/resource/Portus_Magnus_(Almería)","http://dbpedia.org/ontology/abstract","Portus Magnus es el nombre con el que se identifica el puerto descrito por Claudio Ptolomeo y Plinio el viejo, situado en el pueblo de Los Baños de Guardias Viejas a 40 km de la actual ciudad de Almería, España. En época musulmana muchos geógrafos como al-Idrisi todavía la describen como Marsa al-Nafira que significa ""Gran puerto""."
"http://es.wikipedia.org/wiki/Portus_Magnus_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portus_Magnus_(Almería)"
