"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Leyes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Leyes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Leyes (Argentina, 5 de febrero de 1952) es un exfutbolista argentino nacionalizado chileno. Jugaba de portero y jugó en diversos equipos de Argentina, Chile, México y Ecuador. Leyes se nacionalizó chileno, debido a que jugó en 5 clubes de ese país, entre ellos O'Higgins, Colo-Colo y Universidad Católica.​ Su nivel lo llevó a formar parte de la prenómina del seleccionado chileno para el Mundial de España 1982, más no formó parte de la nómina final.​ Como Director Técnico se desempeñó en Rangers el año 1989,​ y en Everton el año 1990.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vbkz0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://xmlns.com/foaf/0.1/name","Miguel Ángel Leyes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1980"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_1980"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Miguel_Ángel_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
