"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6510305
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",78256889
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Dinamarca?oldid=78256889&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Dinamarca"
