"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demetrio_(Coppola,_R)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/2000/01/rdf-schema#label","Demetrio (Coppola, R)"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio es el título de una ópera seria que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del  Emperador de Austria. El libreto es el noveno de los 27 que escribió Metastasio, situándose entre Artaserse (1730) e Issipile (1732). En 1731 el compositor italiano Antonio Caldara, a la sazón maestro de capilla de la corte imperial de Viena, musicó el texto de Metastasio. La ópera, cantada en italiano y dividida en 3 actos, fue estrenada el Teatro Imperial de la Corte de Viena el 4 de noviembre, con motivo de la onomástica del emperador  Carlos VI de Austria."
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://xmlns.com/foaf/0.1/name","Demetrio"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Raffaele_Coppola"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1877"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Demetrio_(Coppola,_R)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Turín"
