"subject","predicate","object"
"http://es.dbpedia.org/resource/Axio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vardar"
"http://es.dbpedia.org/resource/Axios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vardar"
"http://es.dbpedia.org/resource/Axiós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vardar"
"http://es.dbpedia.org/resource/Rio_Vardar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vardar"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Río Vardar"
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/2000/01/rdf-schema#comment","El río Vardar (idioma macedonio Вардар, griego Αξιός Axios, latín Axius) es un río de Europa meridional de la vertiente del mar Egeo, ubicado en los Balcanes. Nace en , a algunos kilómetros al norte de Gostivar, en Macedonia del Norte y recorre un total de 388 km a través de este país y de Grecia hasta el golfo Termaico, cerca de Tesalónica. Atraviesa la ciudad de Skopie, y cruza el norte de Grecia para desembocar en el Egeo en Macedonia central, al oeste de Tesalónica. La parte griega del río tiene una longitud de 76 km."
"http://es.dbpedia.org/resource/Río_Vardar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkjd"
"http://es.dbpedia.org/resource/Río_Vardar","http://xmlns.com/foaf/0.1/name","Río Vardar"
"http://es.dbpedia.org/resource/Río_Vardar","http://xmlns.com/foaf/0.1/name","Вардар -  Αξιός"
"http://es.dbpedia.org/resource/Río_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Río_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Grecia"
"http://es.dbpedia.org/resource/Río_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skopie"
"http://es.dbpedia.org/resource/Río_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Río_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Río_Vardar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vardar"
"http://es.dbpedia.org/resource/Río_Vardar","http://es.dbpedia.org/property/afluentes","Tsrna , Treska  y Lepenac"
