"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne"
"http://es.dbpedia.org/resource/Frederick_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Personas de Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://dbpedia.org/ontology/wikiPageID",9377926
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://dbpedia.org/ontology/wikiPageRevisionID",125268851
"http://es.dbpedia.org/resource/Categoría:Personas_de_Eastbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Eastbourne?oldid=125268851&ns=14"
