"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Calveyra"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Calveyra (Mansilla, Entre Ríos, 1929-París, 16 de enero de 2015)​ fue un poeta, novelista y dramaturgo argentino residente en París desde 1960. Fue condecorado por el gobierno francés con la Ordre des Arts et des Lettres.​​​​"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz6tx"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Tala"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaldo_Calveyra"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/wikiPageID",5789273
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/wikiPageRevisionID",130345019
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130104031520/http:/www.gf.org/fellows/2177-arnaldo-calveyra"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082933/http:/www.argentinaindependent.com/tag/arnaldo-calveyra/"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/wikiPageLength",7188
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaldo_Calveyra?oldid=130345019&ns=0"
"http://es.dbpedia.org/resource/Arnaldo_Calveyra","http://dbpedia.org/ontology/abstract","Arnaldo Calveyra (Mansilla, Entre Ríos, 1929-París, 16 de enero de 2015)​ fue un poeta, novelista y dramaturgo argentino residente en París desde 1960. Fue condecorado por el gobierno francés con la Ordre des Arts et des Lettres.​​​​"
"http://es.wikipedia.org/wiki/Arnaldo_Calveyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaldo_Calveyra"
"http://dbpedia.org/resource/Arnaldo_Calveyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaldo_Calveyra"
