"subject","predicate","object"
"http://es.dbpedia.org/resource/Lioness:_Hidden_Treasures","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Garota_de_Ipanema"
"http://es.dbpedia.org/resource/Chica_de_Ipanema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garota_de_Ipanema"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Garota de Ipanema"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Garota de Ipanema (en español Chica de Ipanema) es una canción de bossa nova compuesta en 1962, con letra de Vinícius de Moraes y música de Antônio Carlos Jobim, originalmente bajo el nombre de ""Menina que passa"" y pensada para una comedia musical titulada Dirigível (Dirigible), una obra en la que estaba trabajando Vinicius. El 19 de marzo de 1963 se realizó la grabación para la discográfica Verve por Stan Getz y João Gilberto, con Tom Jobim al piano, que luego saldría en el LP ""Getz/Gilberto""."
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nc5"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Brasil"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_música_de_Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_portugués"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bossa_nova"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garota_de_Ipanema"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageID",474385
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageRevisionID",127433695
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9KpIV57PSeo"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=z7gWQN3T7UM"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8uRxVPpW-EY"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DSJ5xZci9mI"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p5Z11obllEQ"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VpNgax1C820"
"http://es.dbpedia.org/resource/Garota_de_Ipanema","http://dbpedia.org/ontology/wikiPageLength",8246
