"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Peter's_Peacocks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Pedro"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de San Pedro"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Universidades_Jesuitas"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",5238349
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",95427714
"http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_San_Pedro?oldid=95427714&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro"
"http://es.dbpedia.org/resource/Saint_Peter's_Peacocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Pedro"
