"subject","predicate","object"
"http://es.dbpedia.org/resource/Koma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karena_Lam"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/2000/01/rdf-schema#label","Karena Lam"
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/2000/01/rdf-schema#comment","Karena Lam Gayan (Chino: 林嘉欣, pinyin: Lin Jiaxin; cantonés: Lam Gayan, Vancouver, Canadá, 17 de agosto de 1978) es una actriz y cantante china."
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rd9l"
"http://es.dbpedia.org/resource/Karena_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Karena_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Karena_Lam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karena_Lam"
"http://es.dbpedia.org/resource/Karena_Lam","http://dbpedia.org/ontology/wikiPageID",4315490
"http://es.dbpedia.org/resource/Karena_Lam","http://dbpedia.org/ontology/wikiPageRevisionID",126696577
"http://es.dbpedia.org/resource/Karena_Lam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkwork.com/theatre/entrance.htm"
"http://es.dbpedia.org/resource/Karena_Lam","http://dbpedia.org/ontology/wikiPageLength",4273
"http://es.dbpedia.org/resource/Karena_Lam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karena_Lam?oldid=126696577&ns=0"
"http://es.dbpedia.org/resource/Karena_Lam","http://dbpedia.org/ontology/abstract","Karena Lam Gayan (Chino: 林嘉欣, pinyin: Lin Jiaxin; cantonés: Lam Gayan, Vancouver, Canadá, 17 de agosto de 1978) es una actriz y cantante china."
"http://es.wikipedia.org/wiki/Karena_Lam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karena_Lam"
"http://es.dbpedia.org/resource/Home_Sweet_Home_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karena_Lam"
"http://dbpedia.org/resource/Karena_Lam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karena_Lam"
