"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitrastema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitrastemonaceae"
"http://es.wikipedia.org/wiki/Mitrastemonaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/2000/01/rdf-schema#label","Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/2000/01/rdf-schema#comment","Mitrastema es un género de dos amplias especies de plantas parásitas, es el único género de la familia Mitrastemonaceae. Mitrastema son plantas parásitas que crecen sobre las raíces de Fagaceae."
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://xmlns.com/foaf/0.1/name","Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/familia","Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Tomitarō_Makino"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/genus","Mitrastema"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tomitarō_Makino"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/name","Mitrastemonaceae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/wikiPageID",1155370
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/wikiPageRevisionID",122791580
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parasiticplants.siu.edu/Mitrastemonaceae/index.html"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitrastemonaceae?oldid=122791580&ns=0"
"http://es.dbpedia.org/resource/Mitrastemonaceae","http://dbpedia.org/ontology/abstract","Mitrastema es un género de dos amplias especies de plantas parásitas, es el único género de la familia Mitrastemonaceae. Mitrastema son plantas parásitas que crecen sobre las raíces de Fagaceae."
"http://dbpedia.org/resource/Mitrastemon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitrastemonaceae"
