"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rote_Zora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rote_Zora"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/2000/01/rdf-schema#label","Rote Zora"
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/2000/01/rdf-schema#comment","Rote Zora (en castellano: Zora la roja, inspirado en el libro “Zora la roja y su banda”, un cuento infantil de Kurt Held) era un grupo feminista militante activo en Alemania Occidental de 1977 a 1995, conocido por una serie de acciones con explosivos. El grupo bombardeó sex shops y empresas que, efectivamente, explotaban mujeres en las décadas de 1970 y 1980. Nadie fue herido en los 45 ataques que la organización llevó a cabo entre 1977 y 1995."
"http://es.dbpedia.org/resource/Rote_Zora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1995"
"http://es.dbpedia.org/resource/Rote_Zora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Rote_Zora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_extraparlamentaria"
"http://es.dbpedia.org/resource/Rote_Zora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Alemania"
"http://es.dbpedia.org/resource/Rote_Zora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rote_Zora"
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/wikiPageID",8033412
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/wikiPageRevisionID",126233837
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171115034625/http:/www.feministas.org/rote-zora-zorras-rojas.html"
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/wikiPageExternalLink","https://reflexionrevuelta.wordpress.com/2010/12/08/la-resistencia-es-posible-entrevista-con-dos-militantes-de-rote-zora/"
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/wikiPageLength",4094
"http://es.dbpedia.org/resource/Rote_Zora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rote_Zora?oldid=126233837&ns=0"
"http://es.dbpedia.org/resource/Rote_Zora","http://dbpedia.org/ontology/abstract","Rote Zora (en castellano: Zora la roja, inspirado en el libro “Zora la roja y su banda”, un cuento infantil de Kurt Held) era un grupo feminista militante activo en Alemania Occidental de 1977 a 1995, conocido por una serie de acciones con explosivos. El grupo bombardeó sex shops y empresas que, efectivamente, explotaban mujeres en las décadas de 1970 y 1980. Nadie fue herido en los 45 ataques que la organización llevó a cabo entre 1977 y 1995."
"http://dbpedia.org/resource/Rote_Zora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rote_Zora"
