"subject","predicate","object"
"http://es.dbpedia.org/resource/Localización_GSM","http://www.w3.org/2000/01/rdf-schema#label","Localización GSM"
"http://es.dbpedia.org/resource/Localización_GSM","http://www.w3.org/2000/01/rdf-schema#comment","La localización GSM es un servicio ofrecido por las empresas operadoras de telefonía móvil que permite determinar, con una cierta precisión, donde se encuentra físicamente un terminal móvil determinado.​ La localización GSM puede incluir servicios basados en la localización que dan las coordenadas reales de un teléfono móvil. Es una tecnología utilizada por las empresas de telecomunicaciones para aproximar la situación de un teléfono móvil, y por lo tanto también la de su usuario.​"
"http://es.dbpedia.org/resource/Localización_GSM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060ttj"
"http://es.dbpedia.org/resource/Localización_GSM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Localización_GSM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Localización_GSM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_espionaje"
"http://es.dbpedia.org/resource/Localización_GSM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Localización_GSM"
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageID",8040
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageRevisionID",125967865
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502120803/http:/www.backupmobile.cl/cellID-gps.htm"
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisdevelopment.net/technology/lbs/techlbs006.htm"
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gpswox.com/en/supported-gps-trackers/gosafe"
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Localización_GSM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Localización_GSM?oldid=125967865&ns=0"
"http://es.dbpedia.org/resource/Localización_GSM","http://dbpedia.org/ontology/abstract","La localización GSM es un servicio ofrecido por las empresas operadoras de telefonía móvil que permite determinar, con una cierta precisión, donde se encuentra físicamente un terminal móvil determinado.​ La localización GSM puede incluir servicios basados en la localización que dan las coordenadas reales de un teléfono móvil. Es una tecnología utilizada por las empresas de telecomunicaciones para aproximar la situación de un teléfono móvil, y por lo tanto también la de su usuario.​"
"http://es.dbpedia.org/resource/Localizacion_GSM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Localización_GSM"
"http://es.wikipedia.org/wiki/Localización_GSM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Localización_GSM"
"http://dbpedia.org/resource/Mobile_phone_tracking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Localización_GSM"
